Language	ISO	TreebankSize	Family	Genus	PD_trigram_perplexity	PD_SplitComprRate	PD_trigram_unigram_perplexity	Ev_TTR	Ev_Predictability	Eh_Morphological	Eh_Syntactic	Eh_Overall	CR_TTR	CR_MSP	CR_MFE	CR_CFEwm	CR_CFEmw	CR_POSP	YK_maxW_baseline	YK_avrW_baseline	YK_maxW_aggregated_trees	YK_avrW_aggregated_trees	YK_maxCW_aggregated_trees	YK_avrCW_aggregated_trees	Ro_Dependencies	Ro_SyntaxWALS+	Ro_Grammar_pages	TL_C_WALS	TL_semanticDistanceAll	TL_semanticDistanceNonMatching	TL_semanticDifferenceVarAll	TL_semanticDifferenceVarNonMatching	TL_D_structure	TL_morphCost_plain	TL_morpho_sum	TL_num_cat	TL_zeroprop_raw	TL_zeroprop_unique
English	eng	254	IE	Germanic	7.687923	0.862745098	0.414551005	0.073863636	0.5327770787	-0.9853357602	0.9101845822	-785.2678804	0.2639562	1.248974445	5.96426375	1.68E-05	1.37E-05	8.5423	5	1.35	4	1.16	44	3.67	763	0.555555556	1842	0.3292517007	3.465118784	10.18155789	3.409952114	9.705198793	0.1899097532	0.0984165682	35	17	0.7764855936	0.6473251371
Estonian	est	106	Uralic	Finnic	7.947854	0.865384615	0.517858835	0.050377834	0.7241140573	-0.9694122113	0.9071600459	-689.9644109	0.4256231	1.602259669	8.354863184	9.90E-06	1.08E-05	7.3504	6	1.29	4	1.17	41	3.96	461	0.625	413	0.6153846154	17.89265265	23.80199815	17.2025384	22.58073391	0.4066199111	0.1703733844	59	16	0.4831194601	0.1936920494
Finnish	fin	202	Uralic	Finnic	7.706386	0.865384615	0.544706378	0.042283298	0.7628502838	-0.9831061605	0.907896766	43.73688695	0.5356252	1.683982576	9.501558565	4.89E-06	6.71E-06	7.763	6	1.31	5	1.2	103	4.11	609	0.6	1698	0.477014652	18.46066063	22.01308823	17.86405941	21.16477895	0.4270587917	0.2111762167	83	15	0.4251315477	0.172166329
French	fra	402	IE	Romance	5.548197	0.87755102	0.382442791	0.068681319	0.670484679	-0.991411738	0.9108631712	315.7005811	0.31713085	1.255763123	5.992106101	1.16E-05	1.73E-05	5.9143	5	1.39	4	1.19	68	4.11	515	0.5	786	0.4341117216	6.110613019	11.29560076	5.854623713	10.42084647	0.2902105533	0.1311788701	37	17	0.653496139	0.6504223798
Galician	glg	138	IE	Romance	5.024604	0.875	0.4029554	0.147928994	0.5304420483	-1.026164905	0.9116562662	-71.97820268	0.25377555	1.451661025	0.9657855476	6.86E-06	4.41E-05	5.8609	5	1.41	4	1.27	53	5.07	411	0.5	1641		10.34980352	18.2174154	9.902710006	16.83215116		0.1467944974	2	16	0.595143383	0.4016241176
Greek	ell	63	IE	Greek	6.186076	0.857142857	0.427265356	0.08045977	0.4986476839	-1.022050916	0.9125005203	-1183.884893	0.2693345	1.651395354	8.864736003	2.06E-05	1.29E-05	7.4818	5	1.42	4	1.25	50	4.85	419	0.8	648	0.4519132653	12.93390331	17.21835667	12.19994748	15.91754986	0.3155742378	0.2167014354	42	16	0.4099740435	0.2708538588
Hebrew	heb	161	Afro-Asiatic	Semitic	5.318121	0.86	0.385353495	0.149068323	0.3770132639	-0.9421408854	0.9075740992	-586.1817707	0.27086495	1.43362851	7.092012556	1.24E-05	9.59E-06	6.1596	5	1.47	4	1.2	35	3.83	664	0.7	580	0.5291446208	35.53842763	46.25480533	24.86173735	28.16814879	0.5215146502	0.2441867725	44	16	0.5723677567	0.2343241988
Hindi	hin	351	IE	Indic	5.136842	0.88	0.462913262	0.056561086	0.573297472	-1.013138225	0.912145159	-2184.148026	0.2240122	1.196013699	6.649435737	3.88E-05	1.63E-06	5.4727	6	1.58	5	1.42	52	7.16	306	0.6	318	0.5307619048	3.997131004	15.73195142	3.962917097	15.20185448	0.2515935329	0.1548485816	43	16	0.7178735528	0.7330101989
Hungarian	hun	42	Uralic	Ugric	6.902803	0.862745098	0.51333138	0.069148936	0.5285284407	-1.010358125	0.9109369928	969.2806752	0.361227	1.412988589	9.607387105	1.08E-05	7.29E-06	6.7508	6	1.54	5	1.33	54	6.26	606	0.9	472	0.5581632653	10.49952709	17.17856468	10.20635073	16.39370418	0.4806581	0.2236756781	71	16	0.6610201751	0.3989622574
Italian	ita	293	IE	Romance	5.423295	0.87755102	0.37195331	0.136842105	0.4879380318	-1.001785183	0.9108093026	-329.7736544	0.29505545	1.342688926	6.350364737	7.45E-06	1.37E-05	6.497	5	1.39	5	1.21	77	4.42	399	0.5	2351	0.3848039216	7.660076286	13.23520111	7.382570078	12.40672083	0.3120688923	0.1145029783	40	17	0.5982598548	0.5048145225
Latvian	lav	90	IE	Baltic	7.714945	0.867924528	0.519053049	0.113122172	0.4450574005	-0.9869695699	0.9090436689	91.99441945	0.41338055	1.610890017	10.59781609	9.65E-06	9.71E-06	7.4084	6	1.35	5	1.19	38	3.98	643	0.7	1024	0.5243333333	14.03390242	18.55433746	13.55079323	17.70985655	0.454056759	0.1977022819	56	16	0.4774663481	0.2292600897
Norwegian-Bokmaal	nob	310	IE	Germanic	7.200727	0.86	0.439408994	0.136363636	0.2522614732	-0.9837557003	0.9087425004	-372.6209382	0.3065042	1.313169476	7.825842516	1.01E-05	9.80E-06	7.8951	5	1.3	4	1.15	35	3.48	508	0.714285714	1223		6.131826464	11.07707025	5.999716134	10.64592494	0.2415432661	0.147245864	39	17	0.5447002469	0.4651188749
Norwegian-Nynorsk	nno	301	IE	Germanic	7.136194	0.86	0.447562369	0.195652174	0.399065195	-0.9892132902	0.9096070419	-122.7913628	0.29872345	1.297839402	7.635726486	1.21E-05	1.01E-05	8.3681	6	1.32	4	1.16	45	3.51	515	0.714285714	1223		6.964299855	14.65253037	6.872205744	14.24483313	0.2230590908	0.1419776513	37	17	0.5471390695	0.4704362718
Persian	pes	152	IE	Iranian	6.206179	0.88	0.587754211	0.063529412	0.4839222882	-0.9768986753	0.9103475075	-8.149546282	0.2541036	1.59337308	3.388537216	7.30E-06	2.75E-05	6.4403	6	1.64	4	1.46	77	9.42	448	0.6	379	0.5241758242	23.03408228	41.08797283	18.81964573	27.67731217	0.3646469319	0.1724837113	30	15	0.7743286795	0.4251056126
Polish	pol	83	IE	Slavic	6.904414	0.862745098	0.450160552	0.155913978	0.3485814788	-0.9721160298	0.907332884	-645.8553916	0.44420515	1.535605987	11.22591441	1.38E-05	1.07E-05	6.829	4	1.18	4	1.1	24	2.79	392	0.666666667	647	0.5297619048	12.91016881	16.61588272	12.40554419	15.77997479	0.4123872459	0.2020634041	57	15	0.4681436501	0.2068561494
Portuguese	por	227	IE	Romance	5.663484	0.86	0.375609924	0.179012346	0.6183708695	-0.995031291	0.9099044191	365.3263622	0.30894755	1.298538873	5.826842612	1.82E-05	8.75E-06	7.2579	5	1.43	4	1.22	53	4.71	529	0.714285714	718	0.453125	6.228507296	10.96143192	5.945236385	10.08405421	0.3298241974	0.1397241339	47	17	0.658246839	0.5399105793
Romanian	ron	218	IE	Romance	7.225415	0.86	0.501581714	0.138121547	0.6964238546	-0.9947320562	0.9097017964	254.1723624	0.37141835	1.571761675	8.79335191	6.42E-06	8.89E-06	7.3216	6	1.4	4	1.22	64	4.42	703	0.5	851	0.4722222222	8.622179317	12.10173964	8.382843183	11.63024462	0.2579272427	0.1644480167	58	17	0.5633995543	0.3358772129
Russian	rus	1107	IE	Slavic	8.181305	0.865384615	0.536192461	0.047358834	0.3037506573	-0.9876140599	0.9083095368	-809.4039036	0.48683635	1.663469439	9.407744301	1.03E-05	1.07E-05	7.4077	5	1.36	4	1.18	69	3.91	588	0.8	1421	0.4534013605	12.95538033	15.71651002	12.30425111	14.75825683	0.4165588598	0.2665704733	39	17	0.4781381872	0.1361685494
Serbian	srp	86	IE	Slavic	6.98275	0.862745098	0.497007032	0.044142615	0.6878168643	-1.014621576	0.9124686132	-11.22413305	0.3400424	1.721390027	7.030984368	1.15E-05	7.07E-06	7.5693	5	1.4	4	1.21	32	4.15	564	0.5	321	0.4416666667	13.49288512	17.92848597	12.97592263	17.01573619	0.3682410679	0.1736697132	37	13	0.4617539249	0.2632513737
Slovak	slk	106	IE	Slavic	7.609897	0.862745098	0.418884805	0.154761905	0.532991126	-0.9604765155	0.9081570346	-429.6037959	0.44146605	1.572013722	10.95046495	1.35E-05	1.03E-05	7.8262	4	1.18	3	1.09	22	2.76	544	0.5	583		13.77179007	18.51573492	13.18967694	17.4634895	0.3804284194	0.1938274208	62	17	0.4760449104	0.1946746606
Slovenian	slv	140	IE	Slavic	7.370558	0.86	0.470667441	0.153846154	0.5853069576	-0.9807290363	0.9079582544	635.8936041	0.4241909	1.559730041	9.420242903	1.21E-05	1.00E-05	7.683	5	1.3	4	1.17	34	4.03	366	0.5	494	0.5555555556	12.52803079	16.41084916	12.08112159	15.64397864	0.3613922428	0.1722784847	62	16	0.4741522713	0.2236115483
Spanish	spa	549	IE	Romance	6.190796	0.86	0.442782923	0.042253521	0.5962593383	-1.002017246	0.9110927045	371.3161215	0.3083729	1.304864399	6.452455227	8.32E-06	7.44E-06	6.6347	5	1.48	4	1.25	62	5.26	572	0.6	4417	0.439638448	7.749693751	13.12726793	7.476675148	12.34387066	0.2754477493	0.1375267652	55	17	0.6724443719	0.5192106842
Swedish	swe	96	IE	Germanic	6.978787	0.857142857	0.470786722	0.160839161	0.1458822307	-1.012904619	0.9105928985	-322.9694619	0.2835949	1.424846416	7.793156544	1.19E-05	1.03E-05	7.4337	5	1.32	4	1.17	129	4.22	537	0.625	2656	0.3289473684	7.731822576	13.57021693	7.536672296	12.9690289	0.2077515678	0.1770549386	40	16	0.6022474927	0.3990510372
Turkish	tur	58	Turkic	Turkic	7.423856	0.865384615	0.546239271	0.153333333	0.706812002	-0.9805596721	0.9088170889	-1055.989897	0.431212	2.438427593	9.634047333	6.14E-06	1.34E-05	6.617	6	1.48	4	1.34	44	5.74	653	0.6	575	0.7754850088	21.14305911	26.9383838	20.44367223	25.80302222	0.5961719762	0.2191653433	67	14	0.4766392688	0.182320442
Ukrainian	ukr	100	IE	Slavic	8.187596	0.862745098	0.497239541	0.133333333	0.3245616467	-0.9807983666	0.9076665937	-121.7004584	0.46910565	1.472441083	9.834136973	1.42E-05	8.56E-06	7.5402	5	1.38	4	1.19	69	4.37	582	0.625	315	0.4666666667	12.59326103	17.02316686	12.06792722	16.06321978	0.3794576524	0.277099502	67	17	0.5404926069	0.2493499567
Urdu	urd	138	IE	Indic	5.128104	0.88	0.477716398	0.153374233	0.5443136322	-1.012762034	0.9168453963	1750.237168	0.2025285	1.128479685	6.106316448	4.76E-05	4.36E-06	5.3476	5	1.66	5	1.48	56	8.13	406	0.5	300	0.3611111111	5.116858379	20.33927024	5.087028863	19.86778966	0.2506760876	0.117473722	42	16	0.7518341215	0.746655448
Vietnamese	vie	43	Austro-Asiatic	Viet-Muong	7.142498	0.857142857	0.607671509	0.12218299	0.6480522736	-0.9994242987	0.9151840285	-1394.595801	0.17661565	1	0	1.10E-05	0	6.4616	4	1.26	3	1.13	23	3.35	374	0.6	478	0.1407848325	0		0	0	0.1461424158	0.015696039	2	14	1	1
